﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
466;ASISTENTE ADMINISTRATIVO;LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
467;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
468;DIRECTOR(A) DE TALENTO HUMANO;LOSEP;5.10105E+14;Servidor publico 10 grado 16;2115.00;25380.00;176.25;460.00;;;28131.25;;;;;;;;;;;;
469;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
470;SUPERVISOR DE POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 4 grado 6;733.00;5864.00;61.08;306.67;;;6964.75;;;;;;;;;;;;
471;COORDINADOR PARROQUIAL;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
472;PSICOLOGO (A);LOSEP;7.1051E+14;Servidor publico 3 grado 9;986.00;8874.00;82.17;345.00;;;10287.17;;;;;;;;;;;;
473;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
474;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
475;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
476;ENFERMERO(A);LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
477;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
478;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
479;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
480;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
481;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
482;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
483;INSPECTOR DE ALCANTARILLADOS;Codigo De Trabajo;7.10106E+14;Servidor publico 1 grado 7;773.00;9276.00;64.42;460.00;;;10573.42;;;;;;;;;;;;
484;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
485;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
486;AUXILIAR DE SEVICIOS MUNICIPALES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
487;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
488;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
489;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
490;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
491;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
492;EDITOR JR;LOSEP;5.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
493;INSPECTOR DE REDES AA-PP;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
494;GUARDIAN OPERADOR DE LA ESTACION DE BOMBEO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
495;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
496;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 4 grado 6;700.00;8400.00;58.33;460.00;;;9618.33;;;;;;;;;;;;
497;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
498;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
499;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
500;ASEADOR DE CALLES;Codigo De Trabajo;5.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
501;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
502;ENTRENADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 2 grado 2;535.00;6420.00;44.58;460.00;;;7459.58;;;;;;;;;;;;
503;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
504;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
505;CONSERJE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
506;SOBRESTANTE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
507;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
508;JEFE DE GESTION DE RIESGO Y PREVENCION DE DESASTRE;LOSEP;7.10105E+14;Servidor publico 7 grado 13;1676.00;20112.00;139.67;460.00;;;22387.67;;;;;;;;;;;;
509;DIRECTOR DE COMPRAS PUBLICAS;LOSEP;5.10105E+14;Servidor publico 10 grado 16;2115.00;25380.00;176.25;460.00;;;28131.25;;;;;;;;;;;;
510;MIEMBRO PRINCIPAL DE LA JCPDNA;LOSEP;7.1051E+14;Servidor publico de apoyo 3 grado 5;675.00;8100.00;56.25;460.00;;;9291.25;;;;;;;;;;;;
511;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;469.25;5631.00;39.10;460.00;;;6599.35;;;;;;;;;;;;
512;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
513;REVISOR VEHICULAR;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
514;AUXILIAR 2 DEL HIDROSUCCIONADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
515;ANALISTA DE COACTIVA;LOSEP;5.1051E+14;Servidor publico 4 grado 10;1000.00;12000.00;83.33;460.00;;;13543.33;;;;;;;;;;;;
516;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
517;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 2 grado 2;550.00;6600.00;45.83;460.00;;;7655.83;;;;;;;;;;;;
518;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
519;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
520;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
521;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
522;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
523;COORDINADOR PARROQUIAL;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
524;ANALISTA DE TURISMO;LOSEP;7.1051E+14;Servidor publico 3 grado 9;906.00;10872.00;75.50;460.00;;;12313.50;;;;;;;;;;;;
525;TECNICO(A) DE ACCION SOCIAL;LOSEP;7.1051E+14;Servidor publico 3 grado 9;986.00;11832.00;82.17;460.00;;;13360.17;;;;;;;;;;;;
526;SUPERVISOR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
527;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
528;ANALISTA DE TALENTO HUMANO;LOSEP;5.1051E+14;Servidor publico 3 grado 9;986.00;11832.00;82.17;460.00;;338.70;13698.87;;;;;;;;;;;;
529;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
530;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
531;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
532;GUARDIAN OPERADOR DE LA ESTACION DE BOMBEO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
533;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
534;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
535;ASISTENTE ADMINISTRATIVO(A) DE MERCADO;LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
536;CONCEJAL RURAL;LOSEP;5.10105E+14;Servidor publico 10 grado 16;2254.00;27048.00;187.83;460.00;;;29949.83;;;;;;;;;;;;
537;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
538;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
539;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
540;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
541;AUXILIAR DE ENFERMERIA;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
542;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
543;SUBJEFE DE TRABAJO;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 4 grado 6;720.00;8640.00;60.00;460.00;;;9880.00;;;;;;;;;;;;
544;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
545;TECNICO DE PREPARACION Y RESPUESTA;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
546;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
547;CONCEJAL RURAL;LOSEP;5.10105E+14;Servidor publico 10 grado 16;2254.00;27048.00;187.83;460.00;;;29949.83;;;;;;;;;;;;
548;JEFE (A) DE CONTROL DE EDIFICACIONES Y USOS DEL SUELO;LOSEP;7.10105E+14;Servidor publico 7 grado 13;1676.00;20112.00;139.67;460.00;;;22387.67;;;;;;;;;;;;
549;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
550;EDITOR JR;LOSEP;5.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
551;AUXILIAR DE SERVICIO;Codigo De Trabajo;5.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
552;TECNICO DE MANTENIMIENTO;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
553;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
554;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
555;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
556;AYUDANTE DE OPERADOR DE MAQUINARIA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
557;TECNICO(A)DE ORDENAMIENTO TERRITORIAL;LOSEP;7.1051E+14;Servidor publico 3 grado 9;906.00;10872.00;75.50;460.00;;;12313.50;;;;;;;;;;;;
558;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
559;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.1051E+14;Servidor publico de servicios 2 grado 2;550.00;6600.00;45.83;460.00;;;7655.83;;;;;;;;;;;;
560;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
561;TECNICO(A) DE ACCION SOCIAL;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
562;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
563;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
564;CONSERJE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
565;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
566;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
567;AUXILIAR DE ENFERMERIA;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
568;GUARDIAN;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
569;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
570;SUPERVISOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
571;TOPOGRAFO;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
572;CHOFER HIDROSUCCIONADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 2 grado 4;614.00;7368.00;51.17;460.00;;;8493.17;;;;;;;;;;;;
573;AUXILIAR DE REHABILITACION;LOSEP;7.1051E+14;Servidor publico de servicios 2 grado 2;553.00;6636.00;46.08;460.00;;;7695.08;;;;;;;;;;;;
574;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
575;OFICINISTA;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;500.00;5000.00;41.67;383.33;;;5925.00;;;;;;;;;;;;
576;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
577;ANALISTA DE PROYECTOS ESPECIFICOS;LOSEP;7.10105E+14;Servidor publico 5 grado 11;1212.00;12120.00;101.00;383.33;;;13816.33;;;;;;;;;;;;
578;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
579;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
580;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
581;COORDINADOR(A) TECNICO DE ENLACE DEL MIES;LOSEP;7.1051E+14;Servidor publico 4 grado 10;1000;12000.00;83.33;460.00;;;13543.33;;;;;;;;;;;;
582;FISCALIZADOR JUNIOR DE OBRAS PUBLICAS;LOSEP;7.10105E+14;Servidor publico 4 grado 10;1086.00;10860.00;90.50;383.33;;;12419.83;;;;;;;;;;;;
583;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
584;SUPERVISOR DE SEGURIDAD;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 4 grado 6;733.00;7330.00;61.08;383.33;;;8507.42;;;;;;;;;;;;
585;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
586;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
587;ASISTENTE DE TESORERIA;LOSEP;5.10105E+14;Servidor publico de servicios 1 grado 1;481.50;5778.00;40.13;460.00;;;6759.63;;;;;;;;;;;;
588;COMISARIO(A) 3RO(A) DEL CANTON SAN JACINTO DE YAGUACHI;LOSEP;7.1051E+14;Servidor publico 5 grado 11;1200.00;14400.00;100.00;460.00;;;16160.00;;;;;;;;;;;;
589;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
590;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
591;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
592;AUXILIAR DE MECANICA;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;500.00;4000.00;41.67;306.67;;;4848.33;;;;;;;;;;;;
593;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 1 grado 3;584.00;7008.00;48.67;460.00;;;8100.67;;;;;;;;;;;;
594;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
595;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
596;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
597;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
598;ELECTROMECANICO;LOSEP;7.1051E+14;Servidor publico de servicios 2 grado 2;550.00;6050.00;45.83;421.67;;;7067.50;;;;;;;;;;;;
599;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
600;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
601;ABOGADO JUNIOR;LOSEP;5.1051E+14;Servidor publico 6 grado 12;1412.00;16944.00;117.67;460.00;;956.00;19889.67;;;;;;;;;;;;
602;TECNICO(A) DE TURISMO;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
603;FACILITADOR;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8063.00;61.08;421.67;;;9278.75;;;;;;;;;;;;
604;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
605;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
606;GUARDIAN OPERADOR DE LA ESTACION DE BOMBEO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
607;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
608;GUARDIAN OPERADOR DE LA ESTACION DE BOMBEO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
609;CONCEJAL RURAL;LOSEP;5.10105E+14;Servidor publico 10 grado 16;2254.00;27048.00;187.83;460.00;;;29949.83;;;;;;;;;;;;
610;RONDA DIURNA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
611;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
612;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
613;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
614;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
615;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
616;SUPERVISOR DE SEGURIDAD;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
617;AUXILIAR DE REHABILITACION;LOSEP;7.1051E+14;Servidor publico de servicios 2 grado 2;553.00;6636.00;46.08;460.00;;;7695.08;;;;;;;;;;;;
618;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
619;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
620;GUARDIAN OPERADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
621;MEDICO GENERAL;LOSEP;7.1051E+14;Servidor publico 5 grado 11;1212.00;14544.00;101.00;460.00;;;16317.00;;;;;;;;;;;;
